Timestamp (mmddyyyy-hhmm),Air pressure bottom (hPa),Air pressure bottom (inhg),Soil water content - EC5 (%),Humidity bottom (%),Luminosity top (lux),Temperature bottom (F),CO2 (ppm),Air pressure middle 2 (hPa),Air pressure middle 2 (inhg),Air pressure middle 1 (hPa),Air pressure middle 1 (inhg),Permittivity (absolute),Soil water content - EC5 2 (%),Temperature middle 2 (F),Temperature middle 1 (F),Rain (inch),Soil water content - TDR (%),Baterry voltage (V),Soil temperature (C),Humidity middle 2 (%),Humidity middle 1 (%),Air pressure top (hPa),Air pressure top (inhg),Baterry charge (%),Baterry current (mA),Luminosity bottom (lux),Soil electrical conductivity ( microS/cm),Humidity top (%),Temperature top (F),Luminosity middle 1 (lux),Luminosity middle 2 (lux),Wind (mph),Total accumulation (GDD)
06192019-2000,933.0,27.55,,34.82,3565.05,86.65,682.86,933.0,27.55,933.0,27.55,,,85.52,85.46,0.0,0.0,11.76,0.0,34.82,32.35,932.0,27.52,76.0,760.33,3565.05,0.0,38.28,85.98,3565.05,3565.05,12.68,
06192019-2100,932.33,27.53,,33.04,3565.05,87.75,698.89,932.0,27.52,932.06,27.52,15.52,,86.7,86.27,0.0,27.88,11.85,25.19,32.82,30.33,932.0,27.52,81.33,288.44,3565.05,0.67,34.41,87.07,3565.05,3565.05,11.84,
06192019-2200,932.18,27.53,,31.92,3565.05,87.53,651.76,932.11,27.53,932.0,27.52,16.94,,86.55,86.93,0.0,30.46,11.86,23.69,31.14,29.16,932.0,27.52,83.0,35.13,3565.05,0.73,31.8,87.3,3565.05,3565.05,12.1,
06192019-2300,932.0,27.52,,34.87,3565.05,86.27,619.44,932.0,27.52,932.06,27.52,17.01,,85.27,86.2,0.0,30.59,11.86,23.57,34.02,32.14,932.0,27.52,83.0,13.3,3565.05,0.73,34.02,86.23,3565.05,3565.05,8.28,
06192019-2301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.84
06202019-0000,932.0,27.52,,47.45,3565.05,80.59,580.0,932.0,27.52,932.0,27.52,17.02,,79.81,80.56,0.0,30.62,11.84,23.52,48.26,44.32,931.94,27.52,82.5,61.5,3565.05,0.74,46.04,80.27,3565.05,3565.05,6.17,
06202019-0100,932.0,27.52,,56.23,2805.34,75.92,450.0,932.0,27.52,932.0,27.52,17.04,,75.52,76.36,0.0,30.62,11.82,23.5,57.26,52.92,931.44,27.51,81.53,,2779.86,0.74,54.23,75.95,2769.56,2815.33,5.33,
06202019-0200,932.22,27.53,,73.26,49.1,68.32,530.0,932.0,27.52,932.39,27.53,17.07,,68.29,68.72,0.0,30.64,11.78,23.5,75.1,69.28,931.94,27.52,79.94,,63.43,0.74,71.07,68.44,37.83,56.52,4.81,
06202019-0300,932.7,27.54,,84.15,0.01,64.93,254.0,932.4,27.53,932.9,27.55,17.05,,65.19,65.53,0.0,30.65,11.75,23.48,84.09,77.09,932.0,27.52,78.3,,0.02,0.74,78.87,65.63,0.01,0.0,4.43,
06202019-0400,933.0,27.55,,95.56,0.0,63.33,306.36,933.0,27.55,933.0,27.55,17.24,,63.53,63.78,0.0,30.9,11.7,23.4,90.44,83.36,932.0,27.52,76.2,,0.02,0.74,84.91,63.85,0.02,0.0,4.92,
06202019-0500,932.72,27.54,,97.09,0.02,63.06,330.56,932.78,27.54,933.0,27.55,17.2,,63.39,63.68,0.0,30.85,11.62,23.4,90.76,84.43,932.0,27.52,74.28,,0.06,0.74,84.92,63.73,0.04,0.04,5.91,
06202019-0600,932.06,27.52,,98.49,0.05,61.6,388.24,932.0,27.52,932.61,27.54,17.21,,61.88,62.23,0.0,30.88,11.56,23.26,92.15,86.21,932.0,27.52,71.67,,0.07,0.74,86.46,62.2,0.03,0.08,4.28,
06202019-0700,932.0,27.52,,99.96,0.04,59.46,441.67,932.0,27.52,932.0,27.52,17.26,,59.62,59.92,0.0,30.97,11.5,23.12,94.28,88.46,931.44,27.51,69.61,,0.04,0.75,89.13,59.99,0.03,0.03,3.8,
06202019-0800,931.29,27.5,,100.0,0.03,58.97,481.67,931.78,27.52,932.0,27.52,17.28,,58.96,59.09,0.0,31.05,11.45,22.93,94.99,89.34,931.0,27.49,68.29,,0.07,0.74,90.26,59.18,0.03,0.08,4.38,
06202019-0900,931.0,27.49,,100.0,0.05,59.26,468.89,931.0,27.49,932.0,27.52,17.28,,59.15,59.44,0.0,31.06,11.38,22.77,95.51,89.12,931.0,27.49,66.39,,0.08,0.74,89.61,59.52,0.05,0.08,5.6,
06202019-1000,931.4,27.5,,100.0,0.07,58.83,481.11,931.6,27.51,932.0,27.52,17.33,,58.71,59.42,0.0,31.07,11.35,22.64,95.49,88.24,931.0,27.49,65.0,,0.08,0.74,88.24,59.56,0.07,0.08,5.61,
06202019-1200,932.0,27.52,,91.03,3565.05,63.2,532.73,932.0,27.52,932.0,27.52,17.4,,64.18,64.88,0.0,31.1,11.22,22.25,84.27,78.73,931.0,27.49,60.9,,3565.05,0.74,78.28,64.96,3565.05,3565.05,6.21,
06202019-1300,932.0,27.52,,75.65,3565.05,69.74,646.67,932.06,27.52,932.06,27.52,,,69.45,70.03,0.0,,11.17,,76.38,72.48,931.61,27.51,58.22,,3565.05,,70.82,70.14,3565.05,3565.05,7.56,
06202019-1400,932.0,27.52,,64.23,3565.05,74.69,563.53,932.0,27.52,932.0,27.52,17.41,,73.73,74.14,0.0,31.12,11.17,22.07,66.5,64.1,931.94,27.52,57.0,64.13,3565.05,0.74,63.32,74.16,3565.05,3565.05,7.71,
06202019-1500,932.0,27.52,,56.86,3565.05,79.62,523.33,932.0,27.52,932.0,27.52,,,78.02,78.56,0.0,,11.16,,59.31,56.95,931.44,27.51,56.71,42.09,3565.05,,56.37,78.86,3565.05,3565.05,5.38,
06202019-1600,931.94,27.52,,44.97,3565.05,85.89,466.67,932.0,27.52,932.0,27.52,17.4,,84.08,83.44,0.0,31.11,11.28,21.77,46.25,46.98,931.0,27.49,59.06,323.83,3565.05,0.73,44.19,85.04,3565.05,3565.05,5.95,
06202019-1700,932.0,27.52,,39.85,3565.05,88.82,560.0,932.0,27.52,932.0,27.52,,,86.63,85.99,0.0,,11.5,,40.91,42.49,931.0,27.49,66.17,525.11,3565.05,,40.76,87.19,3565.05,3565.05,5.13,
06202019-1800,932.0,27.52,,37.03,3565.05,91.69,632.22,932.0,27.52,932.0,27.52,17.29,,88.69,88.99,0.0,31.03,11.79,21.67,38.57,38.87,931.0,27.49,76.24,528.24,3565.05,0.73,36.95,90.05,3565.05,3565.05,3.17,
06202019-1900,931.56,27.51,,35.41,3565.05,94.22,723.53,931.28,27.5,931.39,27.5,,,91.26,91.49,0.0,,11.84,,36.53,36.83,931.0,27.49,80.72,79.67,3565.05,,34.64,92.82,3565.05,3565.05,3.11,
06202019-2000,931.0,27.49,,32.83,3565.05,96.45,750.0,930.94,27.49,930.94,27.49,17.2,,93.86,94.3,0.0,30.86,11.85,21.96,34.24,34.39,930.17,27.47,81.0,10.94,3565.05,0.73,31.59,95.81,3565.05,3565.05,3.35,
06202019-2100,930.06,27.46,,31.02,3565.05,97.83,780.56,929.94,27.46,930.0,27.46,17.17,,95.48,95.78,0.0,30.79,11.85,22.28,31.77,32.27,929.44,27.45,81.0,8.94,3565.05,0.73,30.2,97.44,3565.05,3565.05,4.38,
06202019-2200,929.18,27.44,,30.89,3565.05,97.96,752.78,929.0,27.43,929.06,27.44,17.11,,96.05,96.89,0.0,30.71,11.85,22.62,31.5,31.31,928.61,27.42,81.0,17.0,3565.05,0.73,30.23,97.85,3565.05,3565.05,4.84,
06202019-2300,928.67,27.42,,31.87,3565.05,95.13,667.65,928.44,27.42,928.72,27.43,17.06,,93.85,94.71,0.0,30.66,11.84,23.23,32.45,31.42,927.94,27.4,80.94,20.5,3565.05,0.73,32.14,95.06,3565.05,3565.05,6.81,
06202019-2301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139.25
06212019-0000,928.0,27.4,,40.96,3565.05,86.28,446.11,928.0,27.4,928.0,27.4,17.07,,85.83,86.23,0.0,30.66,11.83,23.72,41.9,40.21,927.0,27.37,80.28,46.56,3565.05,0.74,41.65,86.14,3565.05,3565.05,6.57,
06212019-0100,927.94,27.4,,48.64,2068.2,83.45,413.33,927.94,27.4,928.0,27.4,17.1,,83.48,83.83,0.0,30.68,11.81,24.05,49.97,47.6,927.0,27.37,79.44,24.67,1901.17,0.75,48.3,83.81,1855.97,2051.44,8.89,
06212019-0200,927.24,27.38,,58.24,51.63,80.01,335.0,927.0,27.37,927.44,27.39,17.04,,80.26,80.51,0.0,30.6,11.76,24.39,59.77,57.11,927.0,27.37,77.71,,44.05,0.75,56.92,80.51,40.44,47.39,11.04,
06212019-0300,927.89,27.4,,62.89,0.0,78.87,370.0,927.41,27.39,928.0,27.4,17.08,,79.05,79.25,0.0,30.68,11.71,24.62,64.77,62.17,927.0,27.37,75.89,,0.01,0.76,62.08,79.22,0.0,0.0,11.39,
06212019-0400,927.0,27.37,,66.9,0.0,77.75,364.12,927.0,27.37,927.0,27.37,17.15,,77.92,78.11,0.0,30.75,11.68,24.77,69.0,66.39,926.29,27.35,74.29,,0.0,0.76,66.29,78.12,0.0,0.0,13.03,
06212019-0500,926.33,27.35,,68.7,0.0,76.22,336.11,926.17,27.35,926.39,27.36,17.19,,76.27,76.44,0.0,30.83,11.63,24.77,71.0,68.44,925.56,27.33,72.67,,0.02,0.76,68.72,76.42,0.03,0.0,12.08,
06212019-0600,926.0,27.34,,74.04,0.01,73.48,376.67,925.94,27.34,926.0,27.34,17.2,,73.61,73.81,0.0,30.86,11.59,24.69,76.39,73.46,925.0,27.32,70.72,,0.05,0.77,73.97,73.79,0.03,0.02,11.91,
06212019-0700,926.0,27.34,,77.62,0.05,71.61,391.11,926.0,27.34,926.0,27.34,17.21,,71.82,72.06,0.0,30.89,11.53,24.61,79.49,76.33,925.0,27.32,69.24,,0.09,0.77,76.51,72.14,0.04,0.05,10.25,
06212019-0800,925.94,27.34,,74.86,0.04,70.27,363.53,925.71,27.34,926.0,27.34,17.22,,70.51,70.79,0.0,30.89,11.47,24.53,76.41,73.6,925.0,27.32,67.67,,0.03,0.77,73.77,70.88,0.04,0.05,8.87,
06212019-0900,926.0,27.34,,74.93,0.02,66.94,518.33,925.94,27.34,926.0,27.34,17.25,,67.35,67.69,0.0,30.93,11.42,24.47,76.4,73.19,925.0,27.32,65.61,,0.06,0.77,73.76,67.76,0.03,0.04,7.25,
06212019-1000,926.11,27.35,,80.43,0.18,62.78,308.33,926.0,27.34,926.44,27.36,17.26,,63.19,63.54,0.0,30.96,11.36,24.34,81.82,77.92,925.89,27.34,63.83,,0.21,0.77,78.78,63.56,0.14,0.16,6.22,
06212019-1100,927.0,27.37,,87.46,491.54,60.0,492.22,927.0,27.37,927.0,27.37,17.29,,60.4,60.8,0.0,31.05,11.31,24.16,87.02,82.15,926.0,27.34,62.24,,318.27,0.76,83.02,60.95,281.29,322.25,5.62,
06212019-1200,928.72,27.43,,77.62,3565.05,63.49,471.18,928.78,27.43,928.89,27.43,17.28,,63.66,64.25,0.0,31.04,11.27,23.97,78.17,73.63,928.0,27.4,60.22,0.5,3565.05,0.76,73.74,64.49,3565.05,3565.05,7.39,
06212019-1300,929.0,27.43,,76.29,3565.05,68.27,656.67,929.0,27.43,929.0,27.43,17.28,,67.67,67.98,0.0,31.07,11.26,23.83,79.37,74.86,928.33,27.41,59.42,47.86,3565.05,0.76,74.95,67.92,3565.05,3565.05,11.28,
06212019-1400,930.0,27.46,,72.85,3565.05,70.7,668.75,930.0,27.46,930.0,27.46,,,69.65,69.53,0.0,,11.32,,77.23,75.22,929.75,27.46,60.57,188.0,3565.05,,74.59,69.49,3565.05,3565.05,5.7,
06212019-1500,930.0,27.46,,66.81,3565.05,74.15,624.12,930.0,27.46,930.0,27.46,17.27,,72.77,72.7,0.0,31.04,11.41,23.5,71.44,69.53,929.94,27.46,63.11,237.78,3565.05,0.76,69.44,72.88,3565.05,3565.05,5.41,
06212019-1600,930.0,27.46,,59.3,3565.05,78.75,622.5,930.0,27.46,930.13,27.47,17.28,,76.83,76.71,0.0,31.01,11.57,23.33,64.39,63.27,930.0,27.46,67.81,347.06,3565.05,0.75,62.58,76.96,3565.05,3565.05,4.92,
06212019-1800,931.0,27.49,,48.37,3565.05,86.89,690.91,931.0,27.49,931.0,27.49,,,82.93,83.33,0.0,,11.86,,55.2,53.77,930.0,27.46,80.5,75.4,3565.05,,51.4,84.71,3565.05,3565.05,3.81,
06212019-1900,930.17,27.47,,45.25,3565.05,89.26,688.82,930.06,27.46,930.39,27.47,17.19,,85.82,85.91,0.0,30.81,11.86,23.24,50.9,50.19,930.0,27.46,81.0,9.59,3565.05,0.75,47.63,87.31,3565.05,3565.05,3.58,
06212019-2000,930.83,27.49,,41.6,3565.05,91.68,707.78,930.82,27.49,930.94,27.49,17.14,,88.54,88.62,0.0,30.74,11.85,23.31,46.08,45.56,930.0,27.46,81.0,1.22,3565.05,0.75,44.29,89.67,3565.05,3565.05,5.06,
06212019-2100,931.0,27.49,,37.32,3565.05,93.31,681.11,931.0,27.49,931.0,27.49,17.1,,90.41,90.46,0.0,30.69,11.85,23.56,40.86,40.84,930.0,27.46,81.0,9.5,3565.05,0.75,39.94,91.97,3565.05,3565.05,4.96,
06212019-2200,930.33,27.47,,34.81,3565.05,93.91,636.67,930.33,27.47,930.61,27.48,,,91.45,92.22,0.0,,11.85,,37.63,36.94,930.0,27.46,81.0,8.64,3565.05,,36.85,93.23,3565.05,3565.05,4.17,
06212019-2300,930.0,27.46,,37.03,3565.05,91.33,606.47,930.0,27.46,930.5,27.48,17.03,,89.63,90.32,0.0,30.61,11.86,24.02,39.41,38.23,930.0,27.46,81.0,20.64,3565.05,0.75,39.08,90.65,3565.05,3565.05,6.05,
06212019-2301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205.81
06222019-0000,930.0,27.46,,41.94,3565.05,87.22,509.44,930.0,27.46,930.0,27.46,16.98,,86.3,86.91,0.0,30.57,11.86,24.56,43.94,42.25,930.0,27.46,81.41,105.17,3565.05,0.76,42.62,86.98,3565.05,3565.05,5.95,
06222019-0100,930.89,27.49,,52.63,2792.33,80.73,401.67,930.82,27.49,931.0,27.49,16.96,,80.22,80.52,0.0,30.51,11.8,24.98,54.69,52.06,930.17,27.47,79.5,,2653.33,0.76,53.23,80.3,2731.69,2762.85,7.71,
06222019-0200,931.89,27.52,,62.23,41.58,74.65,329.44,931.72,27.51,931.94,27.52,,,74.68,74.8,0.0,,11.74,,64.09,60.83,931.44,27.51,77.0,,45.92,,62.53,74.59,43.16,51.06,8.03,
06222019-0300,933.11,27.55,,66.08,0.0,72.45,343.53,932.89,27.55,933.28,27.56,17.01,,72.42,72.48,0.0,30.56,11.67,25.34,68.11,65.03,932.35,27.53,74.67,,0.0,0.77,66.07,72.5,0.01,0.0,9.6,
06222019-0400,933.6,27.57,,59.01,0.0,72.21,330.0,933.36,27.56,933.91,27.58,17.0,,72.03,72.02,0.0,30.6,11.58,25.41,61.08,59.76,933.0,27.55,71.7,,0.0,0.77,60.79,72.07,0.0,0.0,11.61,
06222019-0500,935.5,27.63,,55.78,0.0,65.34,350.0,935.5,27.63,935.5,27.63,,,65.06,64.98,0.0,,11.45,,57.62,55.74,935.0,27.61,67.0,,0.0,,56.73,64.86,0.03,0.0,17.83,
06222019-0600,934.72,27.6,,51.77,0.0,65.46,157.78,934.72,27.6,935.0,27.61,17.18,,65.19,65.06,0.0,30.77,11.38,25.4,53.37,51.94,934.33,27.59,65.5,,0.0,0.78,53.23,65.14,0.0,0.0,15.56,
06222019-0700,933.47,27.57,,47.81,0.0,65.27,112.78,933.41,27.56,933.71,27.57,17.12,,65.08,65.01,0.0,30.72,11.27,25.29,48.98,47.79,933.0,27.55,61.59,,0.02,0.78,48.95,65.04,0.03,0.0,9.09,
06222019-0800,934.0,27.58,,53.02,0.0,63.84,228.33,934.0,27.58,934.0,27.58,17.12,,63.52,63.4,0.0,30.72,11.26,25.14,54.73,52.77,933.17,27.56,60.0,,0.02,0.78,53.89,63.25,0.04,0.01,15.48,
06222019-0900,935.0,27.61,,55.58,0.0,62.3,340.0,935.0,27.61,935.0,27.61,,,62.06,61.92,0.0,,11.18,,57.34,55.44,934.0,27.58,56.0,,0.07,,56.06,62.03,0.05,0.03,13.58,
06222019-1000,934.89,27.61,,53.67,0.04,62.8,318.89,934.83,27.61,935.0,27.61,17.18,,62.47,62.32,0.0,30.79,11.14,24.74,55.51,53.85,934.22,27.59,54.83,,0.08,0.77,54.64,62.43,0.07,0.05,14.18,
06222019-1100,935.29,27.62,,54.94,65.43,62.51,336.67,935.33,27.62,935.5,27.63,17.19,,62.15,61.99,0.0,30.83,11.09,24.52,56.98,55.07,935.06,27.61,51.94,,62.91,0.77,55.81,62.06,54.37,65.63,12.71,
06222019-1200,936.0,27.64,,58.84,358.64,62.29,391.82,936.0,27.64,936.45,27.65,17.2,,61.9,61.73,0.0,30.86,11.04,24.34,61.34,59.09,936.0,27.64,49.45,,329.53,0.77,59.51,61.81,297.67,352.73,10.7,
06222019-1300,937.0,27.67,,63.18,3565.05,63.06,455.0,937.0,27.67,937.0,27.67,,,62.43,62.24,0.0,,11.0,,66.44,64.12,936.0,27.64,46.0,,3565.05,,63.9,62.28,3565.05,3565.05,14.11,
06222019-1400,937.0,27.67,,62.53,3565.05,63.22,474.44,937.0,27.67,937.0,27.67,17.19,,62.5,62.3,0.0,30.85,11.01,23.93,65.76,63.77,936.11,27.64,46.35,31.71,3565.05,0.76,63.58,62.35,3565.05,3565.05,12.46,
06222019-1500,937.0,27.67,,62.98,3565.05,63.59,495.56,937.0,27.67,937.0,27.67,,,62.65,62.46,0.0,,10.98,,66.77,64.72,936.72,27.66,45.11,104.8,3565.05,,64.71,62.43,3565.05,3565.05,13.26,
06222019-1600,937.5,27.68,,61.11,3565.05,65.15,485.0,937.5,27.68,937.78,27.69,17.2,,63.99,63.79,0.0,30.86,11.01,23.75,65.11,63.27,937.0,27.67,45.0,74.63,3565.05,0.76,63.11,63.84,3565.05,3565.05,12.74,
06222019-1700,937.82,27.69,,55.35,3565.05,69.15,740.59,937.61,27.69,938.0,27.7,17.2,,67.47,67.26,0.0,30.88,11.09,23.51,59.6,58.12,937.0,27.67,47.53,261.47,3565.05,0.76,58.43,67.19,3565.05,3565.05,12.96,
06222019-1800,937.0,27.67,,49.78,3565.05,73.06,746.11,937.0,27.67,937.24,27.68,,,70.61,70.14,0.0,,11.24,,54.53,53.63,936.56,27.66,54.06,574.78,3565.05,,54.03,70.12,3565.05,3565.05,13.81,
06222019-1900,937.0,27.67,,46.96,3565.05,76.16,707.22,936.94,27.67,937.0,27.67,17.19,,73.42,72.49,0.0,30.8,11.58,23.33,51.86,51.7,936.0,27.64,66.67,753.39,3565.05,0.75,51.52,72.71,3565.05,3565.05,12.37,
06222019-2000,936.56,27.66,,44.99,3565.05,78.53,712.78,936.33,27.65,937.0,27.67,17.17,,75.61,75.07,0.0,30.8,11.82,23.28,49.85,49.19,936.0,27.64,77.72,394.94,3565.05,0.75,48.63,75.58,3565.05,3565.05,9.26,
06222019-2100,936.0,27.64,,45.58,3565.05,78.47,651.67,936.0,27.64,936.0,27.64,17.17,,75.83,75.3,0.0,30.77,11.86,23.28,50.11,49.38,935.61,27.63,81.29,66.53,3565.05,0.75,49.06,75.64,3565.05,3565.05,9.07,
06222019-2200,935.44,27.62,,47.35,3565.05,77.49,620.59,935.39,27.62,935.78,27.63,17.1,,75.27,75.25,0.0,30.69,11.87,23.34,51.77,50.14,935.0,27.61,82.0,16.29,3565.05,0.75,49.58,75.68,3565.05,3565.05,5.96,
06222019-2300,935.0,27.61,,49.98,3565.05,76.37,577.22,935.0,27.61,935.39,27.62,17.09,,74.31,74.58,0.0,30.68,11.87,23.44,54.4,52.06,935.0,27.61,82.0,18.4,3565.05,0.75,51.88,74.83,3565.05,3565.05,6.01,
06222019-2301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,254.62
06232019-0000,935.41,27.62,,54.23,3565.05,73.59,509.44,935.35,27.62,935.65,27.63,17.05,,71.99,72.29,0.0,30.63,11.85,23.63,58.53,55.84,935.0,27.61,81.29,23.29,3565.05,0.75,56.48,72.13,3565.05,3565.05,6.38,
06232019-0100,935.5,27.63,,61.32,1204.06,68.79,508.89,935.28,27.62,935.89,27.64,17.07,,67.98,67.9,0.0,30.65,11.76,23.86,65.12,62.39,935.0,27.61,78.78,,1219.16,0.75,63.85,67.62,1171.15,1357.19,3.76,
06232019-0200,935.56,27.63,,68.79,31.91,65.47,205.88,935.44,27.62,935.61,27.63,,,65.22,65.21,0.0,,11.67,,71.71,67.99,935.29,27.62,75.33,,33.96,,69.36,65.25,32.69,36.85,7.04,
06232019-0300,937.0,27.67,,68.31,0.0,65.16,208.33,936.89,27.67,937.39,27.68,17.13,,64.77,64.63,0.0,30.72,11.62,24.07,71.4,68.86,936.5,27.65,72.83,,0.0,0.76,69.27,64.67,0.0,0.0,10.74,
06232019-0400,938.47,27.71,,70.02,0.0,63.79,295.56,938.17,27.7,938.83,27.72,17.04,,63.39,63.25,0.2,30.63,11.49,24.1,73.23,70.76,937.94,27.7,69.24,,0.0,0.76,70.95,63.31,0.0,0.0,12.17,
06232019-0500,939.44,27.74,,72.09,0.0,61.97,359.44,939.33,27.74,939.83,27.75,17.06,,61.54,61.43,0.8,30.65,11.35,24.1,75.61,73.02,939.17,27.73,65.44,,0.0,0.76,72.8,61.48,0.0,0.0,14.92,
06232019-0600,936.33,27.65,,89.06,0.0,56.63,495.29,936.18,27.65,936.53,27.66,17.08,,56.44,56.11,0.6,30.68,11.29,24.05,85.67,83.54,935.88,27.64,62.11,,0.0,0.76,80.44,56.41,0.0,0.0,20.34,
06232019-0700,936.29,27.65,,91.81,0.0,57.49,470.0,936.11,27.64,936.39,27.65,17.12,,57.49,57.34,0.0,30.72,11.21,23.95,85.03,80.5,935.83,27.64,59.24,,0.0,0.76,79.96,57.62,0.0,0.0,10.71,
06232019-0800,936.83,27.66,,96.12,0.0,57.39,478.33,936.78,27.66,937.06,27.67,,,57.21,57.1,0.2,,11.15,,88.4,82.8,936.44,27.65,56.06,,0.0,,84.21,57.18,0.0,0.0,5.69,
06232019-0900,937.0,27.67,,100.0,0.0,56.61,468.0,936.9,27.67,937.2,27.68,17.15,,56.25,56.08,0.2,30.75,11.12,23.79,94.05,89.91,936.4,27.65,53.7,,0.0,0.76,90.66,56.17,0.02,0.0,4.31,
06232019-1000,936.0,27.64,,100.0,0.0,56.17,458.0,936.0,27.64,936.2,27.65,17.1,,55.86,55.75,0.0,30.7,11.12,23.57,94.86,90.64,935.6,27.63,52.0,,0.0,0.76,91.69,55.87,0.04,0.0,5.9,
06232019-1100,936.2,27.65,,100.0,4.45,54.96,448.67,936.5,27.65,936.64,27.66,17.08,,54.72,54.69,0.0,30.68,11.06,23.28,95.04,90.54,935.93,27.64,49.93,,4.28,0.75,92.12,54.83,4.1,4.69,5.76,
06232019-1200,937.0,27.67,,100.0,28.79,56.78,554.44,937.06,27.67,937.44,27.68,17.06,,56.56,56.78,0.0,30.66,11.04,23.15,93.86,89.68,936.72,27.66,48.5,0.0,25.77,0.75,90.52,56.96,26.01,28.35,6.08,
06232019-1300,937.47,27.68,,100.0,45.18,61.52,617.78,938.0,27.7,938.0,27.7,17.11,,61.34,61.82,0.0,30.71,11.01,22.96,88.49,81.57,937.0,27.67,47.12,12.0,41.27,0.75,84.5,61.72,41.37,45.24,7.28,
06232019-1400,937.0,27.67,,96.35,58.13,66.19,459.44,937.17,27.67,937.67,27.69,17.12,,65.19,65.54,0.0,30.72,11.02,22.79,74.87,70.74,937.0,27.67,46.39,87.18,53.21,0.75,74.18,65.42,52.69,58.69,8.9,
06232019-1500,937.0,27.67,,86.25,62.92,69.53,637.65,937.0,27.67,937.0,27.67,17.14,,68.04,68.27,0.0,30.74,11.07,22.63,70.11,65.51,937.0,27.67,48.0,157.33,57.41,0.74,67.91,68.14,55.43,62.51,8.85,
06232019-1600,937.0,27.67,,82.89,81.6,72.37,580.56,937.0,27.67,937.0,27.67,17.18,,70.55,69.63,0.0,30.79,11.17,22.48,66.31,63.36,937.0,27.67,52.11,323.06,78.85,0.74,62.57,70.7,70.75,85.08,7.66,
06232019-1700,937.0,27.67,,80.3,126.92,74.77,594.44,937.0,27.67,937.0,27.67,17.15,,73.0,72.42,0.0,30.75,11.35,22.35,62.1,59.11,936.94,27.67,59.82,565.63,134.24,0.74,57.94,73.14,103.87,132.31,7.05,
06232019-1800,936.56,27.66,,77.49,132.59,77.36,646.11,936.5,27.65,936.61,27.66,17.07,,75.01,74.92,0.0,30.67,11.69,22.27,57.23,53.95,936.0,27.64,70.83,694.22,166.66,0.73,51.22,75.62,104.42,131.88,6.52,
06232019-1900,936.0,27.64,,73.63,138.66,79.83,653.53,936.0,27.64,936.0,27.64,16.99,,77.5,77.2,0.0,30.56,11.85,22.34,52.76,51.0,935.12,27.61,79.11,214.56,183.43,0.73,46.22,78.36,114.94,140.57,5.84,
06232019-2000,935.29,27.62,,69.83,154.88,81.0,643.89,935.0,27.61,935.0,27.61,17.02,,79.38,79.34,0.0,30.56,11.86,22.43,48.66,46.72,935.0,27.61,81.0,55.13,175.2,0.73,41.89,79.95,135.97,153.56,7.83,
06232019-2100,935.0,27.61,,67.3,131.61,80.59,633.33,935.0,27.61,935.0,27.61,16.99,,79.16,79.12,0.0,30.54,11.87,22.63,47.01,44.6,934.83,27.61,81.5,18.07,133.55,0.73,40.75,79.65,107.79,122.41,10.66,
06232019-2200,935.0,27.61,,67.52,164.37,78.57,678.89,935.0,27.61,935.0,27.61,16.97,,77.31,77.42,0.0,30.54,11.87,22.84,50.72,52.76,934.44,27.59,82.0,8.7,169.16,0.73,41.85,77.84,146.96,161.86,14.71,
06232019-2300,935.11,27.61,,66.45,87.9,77.71,626.47,935.0,27.61,935.56,27.63,16.9,,76.75,77.32,0.0,30.48,11.88,23.03,49.76,51.78,934.59,27.6,82.0,29.53,83.4,0.73,40.06,77.32,83.64,86.21,13.86,
06232019-2301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,298.1
06242019-0000,936.53,27.66,,69.68,55.82,71.48,540.56,936.17,27.64,936.5,27.65,16.93,,71.04,71.38,0.0,30.52,11.9,23.2,56.3,58.67,935.61,27.63,82.94,65.27,46.87,0.74,46.96,71.37,51.5,52.01,18.65,
06242019-0100,936.94,27.67,,75.1,22.95,64.24,443.89,936.56,27.66,936.94,27.67,16.94,,63.9,64.28,0.0,30.48,11.87,23.37,62.22,61.62,936.11,27.64,82.11,20.0,20.15,0.74,56.67,64.28,20.58,22.12,9.13,
06242019-0200,937.72,27.69,,82.84,0.94,57.08,432.22,937.44,27.68,937.83,27.69,16.95,,57.46,58.09,0.0,30.45,11.82,23.55,73.1,70.15,937.0,27.67,80.28,,0.82,0.74,65.21,58.27,0.8,1.51,5.18,
06242019-0300,938.41,27.71,,88.63,0.0,54.12,493.53,938.06,27.7,938.47,27.71,16.98,,54.8,55.36,0.0,30.48,11.78,23.6,79.66,75.43,937.71,27.69,78.35,,0.0,0.74,71.21,55.64,0.01,0.0,4.11,
06242019-0400,939.0,27.73,,99.74,0.0,50.89,557.22,939.0,27.73,939.0,27.73,16.99,,51.31,52.09,0.0,30.49,11.74,23.57,90.69,84.28,938.0,27.7,76.72,,0.0,0.74,80.65,52.59,0.0,0.0,3.26,
06242019-0500,939.0,27.73,,100.0,0.0,49.53,647.78,939.0,27.73,939.0,27.73,17.0,,49.86,50.48,0.0,30.55,11.7,23.49,93.44,87.37,938.06,27.7,75.0,,0.0,0.74,84.6,50.93,0.0,0.0,3.01,
06242019-0600,939.0,27.73,,100.0,0.0,49.43,667.22,938.94,27.73,939.0,27.73,17.0,,49.46,49.82,0.0,30.54,11.65,23.33,94.28,88.13,938.0,27.7,73.28,,0.0,0.74,85.83,50.23,0.0,0.0,4.35,
06242019-0700,939.0,27.73,,100.0,0.0,48.91,670.0,938.78,27.72,939.0,27.73,17.0,,49.01,49.39,0.0,30.56,11.6,23.14,93.88,87.76,938.0,27.7,71.53,,0.0,0.74,85.37,49.71,0.0,0.0,5.28,
06242019-0800,939.0,27.73,,100.0,0.0,49.04,648.0,938.9,27.73,939.0,27.73,17.0,,49.33,49.56,0.0,30.54,11.57,22.99,93.53,88.37,938.0,27.7,70.0,,0.0,0.74,85.48,49.91,0.0,0.0,5.37,
06242019-0900,939.0,27.73,,100.0,0.0,48.05,610.77,938.92,27.73,939.0,27.73,,,48.12,48.27,0.0,,11.43,,95.15,90.57,938.0,27.7,67.08,,0.0,,88.71,48.54,0.05,0.0,4.07,
06242019-1000,939.0,27.73,,100.0,0.0,48.01,591.11,939.0,27.73,939.0,27.73,,,48.07,48.33,0.0,,11.32,,95.58,89.98,938.0,27.7,64.06,,0.0,,88.08,48.66,0.05,0.0,4.81,
06242019-1100,939.0,27.73,,100.0,7.68,48.07,640.0,939.0,27.73,939.0,27.73,17.0,,48.26,48.6,0.0,30.57,11.26,22.57,94.73,89.32,938.0,27.7,60.5,,5.87,0.74,87.18,49.0,6.4,7.07,4.2,
06242019-1200,939.0,27.73,,100.0,23.48,49.66,730.0,939.0,27.73,939.0,27.73,17.0,,49.97,50.64,0.0,30.58,11.25,22.28,93.04,86.82,938.0,27.7,60.0,,18.79,0.73,84.63,51.24,20.82,22.51,4.35,
06242019-1500,939.0,27.73,,71.07,3565.05,72.18,516.0,939.0,27.73,939.0,27.73,17.08,,71.1,71.3,0.0,30.68,11.18,21.5,53.72,54.2,938.0,27.7,54.0,187.0,3565.05,0.72,50.64,71.41,3565.05,3565.05,9.48,
06242019-1800,937.0,27.67,,56.37,3565.05,86.0,615.71,936.57,27.66,936.86,27.67,16.93,,83.8,83.79,0.0,30.43,11.84,21.31,27.29,27.05,936.0,27.64,79.29,506.86,3565.05,0.71,27.63,84.71,3565.05,3565.05,11.33,
06242019-1900,936.56,27.66,,56.11,3565.05,87.24,632.22,936.0,27.64,936.0,27.64,16.87,,85.77,85.27,0.0,30.4,11.85,21.41,25.83,25.67,935.67,27.63,81.61,85.61,3565.05,0.71,26.3,86.11,3565.05,3565.05,8.8,
06242019-2000,936.0,27.64,,53.13,3565.05,88.52,672.78,935.72,27.63,935.94,27.64,,,87.17,86.91,0.0,,11.85,,24.33,24.38,935.0,27.61,82.0,9.81,3565.05,,24.4,87.56,3565.05,3565.05,8.46,
06242019-2100,935.71,27.63,,37.98,3565.05,89.28,677.22,935.0,27.61,935.0,27.61,,,87.97,87.77,0.0,,11.85,,23.24,23.19,934.67,27.6,82.0,3.57,3565.05,,23.43,88.56,3565.05,3565.05,8.86,
06242019-2200,935.0,27.61,,35.97,3565.05,88.85,657.06,935.0,27.61,935.0,27.61,16.84,,87.86,88.27,0.0,30.38,11.86,21.84,22.27,21.8,934.0,27.58,82.0,13.13,3565.05,0.71,22.53,88.72,3565.05,3565.05,9.12,
06242019-2300,935.0,27.61,,35.38,3565.05,87.61,580.56,934.17,27.59,935.0,27.61,,,86.88,87.76,0.0,,11.87,,22.6,21.81,934.0,27.58,82.06,43.6,3565.05,,22.36,88.05,3565.05,3565.05,8.01,
06242019-2301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354.49
06252019-0000,935.0,27.61,,39.38,3565.05,85.16,509.44,934.0,27.58,934.0,27.58,16.77,,84.76,86.0,0.0,30.32,11.87,22.67,27.27,25.91,934.0,27.58,82.5,91.75,3565.05,0.72,25.79,86.14,3565.05,3565.05,5.48,